anno;codice_zona;descrizione_zona;superficie_zona;tipo_indice;valore_indice
2003;42;Saviabona;3.63;indice di dipendenza;48.9
2003;42;Saviabona;3.63;indice di ricambio;168.4
2003;43;Ospedaletto;4.69;eta media;42.0
2003;43;Ospedaletto;4.69;indice di vecchiaia;136.1
2003;43;Ospedaletto;4.69;indice di dipendenza;48.2
2003;43;Ospedaletto;4.69;indice di ricambio;152.5
2003;51;San Bortolo;4.68;eta media;43.9
2003;51;San Bortolo;4.68;indice di vecchiaia;179.6
2003;51;San Bortolo;4.68;indice di dipendenza;53.9
2003;51;San Bortolo;4.68;indice di ricambio;159.9
2003;52;Laghetto;1.86;eta media;46.2
2003;52;Laghetto;1.86;indice di vecchiaia;222.5
2003;52;Laghetto;1.86;indice di dipendenza;62.5
2003;52;Laghetto;1.86;indice di ricambio;340.0
2003;53;Polegge;4.15;eta media;40.2
2003;53;Polegge;4.15;indice di vecchiaia;116.5
2003;53;Polegge;4.15;indice di dipendenza;44.6
2003;53;Polegge;4.15;indice di ricambio;127.3
2003;61;San Felice - Cattane;6.02;eta media;43.2
2003;61;San Felice - Cattane;6.02;indice di vecchiaia;157.7
2003;61;San Felice - Cattane;6.02;indice di dipendenza;50.5
2003;61;San Felice - Cattane;6.02;indice di ricambio;161.0
2003;62;San Lazzaro;2.79;eta media;41.0
2003;62;San Lazzaro;2.79;indice di vecchiaia;126.3
2003;62;San Lazzaro;2.79;indice di dipendenza;47.7
2003;62;San Lazzaro;2.79;indice di ricambio;143.8
2003;63;Maddalene;1.69;eta media;43.7
2003;63;Maddalene;1.69;indice di vecchiaia;170.0
2003;63;Maddalene;1.69;indice di dipendenza;48.8
2003;63;Maddalene;1.69;indice di ricambio;113.3
2003;64;Capitello;4.22;eta media;40.9
2003;64;Capitello;4.22;indice di vecchiaia;114.9
2003;64;Capitello;4.22;indice di dipendenza;45.0
2003;64;Capitello;4.22;indice di ricambio;150.0
2003;71;Gogna;2.88;eta media;43.5
2003;71;Gogna;2.88;indice di vecchiaia;179.0
2003;71;Gogna;2.88;indice di dipendenza;42.4
2003;71;Gogna;2.88;indice di ricambio;131.3
2003;72;Ferrovieri;5.22;eta media;41.6
2003;72;Ferrovieri;5.22;indice di vecchiaia;129.2
2003;72;Ferrovieri;5.22;indice di dipendenza;50.0
2003;72;Ferrovieri;5.22;indice di ricambio;117.5
2002;11;Centro Storico;2.27;eta media;46.4
2002;11;Centro Storico;2.27;indice di vecchiaia;228.3
2002;11;Centro Storico;2.27;indice di dipendenza;60.0
2002;11;Centro Storico;2.27;indice di ricambio;193.4
2002;12;Stadio;0.54;eta media;45.1
2002;12;Stadio;0.54;indice di vecchiaia;194.5
2002;12;Stadio;0.54;indice di dipendenza;59.0
2002;12;Stadio;0.54;indice di ricambio;169.3
2002;21;Campedello;4.19;eta media;44.4
2002;21;Campedello;4.19;indice di vecchiaia;175.2
2002;21;Campedello;4.19;indice di dipendenza;52.9
2002;21;Campedello;4.19;indice di ricambio;189.0
2002;22;Monte Berico;1.90;eta media;46.7
2002;22;Monte Berico;1.90;indice di vecchiaia;250.0
2002;22;Monte Berico;1.90;indice di dipendenza;57.3
2002;22;Monte Berico;1.90;indice di ricambio;112.0
2002;23;Riviera Berica;6.81;eta media;41.8
2002;23;Riviera Berica;6.81;indice di vecchiaia;129.0
2002;23;Riviera Berica;6.81;indice di dipendenza;44.3
2002;23;Riviera Berica;6.81;indice di ricambio;187.8
2002;31;San Pio X;3.10;eta media;41.9
2002;31;San Pio X;3.10;indice di vecchiaia;132.4
2002;31;San Pio X;3.10;indice di dipendenza;43.0
2002;31;San Pio X;3.10;indice di ricambio;166.7
2002;32;Bertesina;4.44;eta media;40.3
2002;32;Bertesina;4.44;indice di vecchiaia;103.4
2002;32;Bertesina;4.44;indice di dipendenza;46.7
2002;32;Bertesina;4.44;indice di ricambio;182.6
2002;33;Bertesinella;3.40;eta media;40.6
2002;33;Bertesinella;3.40;indice di vecchiaia;110.9
2002;33;Bertesinella;3.40;indice di dipendenza;43.8
2002;33;Bertesinella;3.40;indice di ricambio;128.6
2002;34;Casale;7.64;eta media;41.1
2002;34;Casale;7.64;indice di vecchiaia;114.6
2002;34;Casale;7.64;indice di dipendenza;46.6
2002;34;Casale;7.64;indice di ricambio;148.0
2002;35;San Pietro Intrigogna;3.66;eta media;42.8
2002;35;San Pietro Intrigogna;3.66;indice di vecchiaia;145.8
2002;35;San Pietro Intrigogna;3.66;indice di dipendenza;51.8
2002;35;San Pietro Intrigogna;3.66;indice di ricambio;114.3
2002;41;Via Quadri;0.72;eta media;46.9
2002;41;Via Quadri;0.72;indice di vecchiaia;237.5
2002;41;Via Quadri;0.72;indice di dipendenza;61.4
2002;41;Via Quadri;0.72;indice di ricambio;161.4
2002;42;Saviabona;3.63;eta media;42.1
2002;42;Saviabona;3.63;indice di vecchiaia;133.3
2002;42;Saviabona;3.63;indice di dipendenza;47.7
2002;42;Saviabona;3.63;indice di ricambio;160.0
2002;43;Ospedaletto;4.69;eta media;41.9
2002;43;Ospedaletto;4.69;indice di vecchiaia;131.6
2002;43;Ospedaletto;4.69;indice di dipendenza;49.3
2002;43;Ospedaletto;4.69;indice di ricambio;184.6
2002;51;San Bortolo;4.68;eta media;43.9
2002;51;San Bortolo;4.68;indice di vecchiaia;181.9
2002;51;San Bortolo;4.68;indice di dipendenza;53.2
2002;51;San Bortolo;4.68;indice di ricambio;153.7
2002;52;Laghetto;1.86;eta media;45.7
2002;52;Laghetto;1.86;indice di vecchiaia;208.5
2002;52;Laghetto;1.86;indice di dipendenza;57.6
2002;52;Laghetto;1.86;indice di ricambio;373.6
2002;53;Polegge;4.15;eta media;40.4
2002;53;Polegge;4.15;indice di vecchiaia;123.0
2002;53;Polegge;4.15;indice di dipendenza;46.0
2002;53;Polegge;4.15;indice di ricambio;138.8
2002;61;San Felice - Cattane;6.02;eta media;43.1
2002;61;San Felice - Cattane;6.02;indice di vecchiaia;157.6
2002;61;San Felice - Cattane;6.02;indice di dipendenza;50.4
2002;61;San Felice - Cattane;6.02;indice di ricambio;163.8
2002;62;San Lazzaro;2.79;eta media;441.1
2002;62;San Lazzaro;2.79;indice di vecchiaia;126.5
2002;62;San Lazzaro;2.79;indice di dipendenza;46.9
2002;62;San Lazzaro;2.79;indice di ricambio;169.5
2002;63;Maddalene;1.69;eta media;43.0
2002;63;Maddalene;1.69;indice di vecchiaia;166.7
2002;63;Maddalene;1.69;indice di dipendenza;47.1
2002;63;Maddalene;1.69;indice di ricambio;107.1
2002;64;Capitello;4.22;eta media;40.8
2002;64;Capitello;4.22;indice di vecchiaia;112.9
2002;64;Capitello;4.22;indice di dipendenza;44.7
2002;64;Capitello;4.22;indice di ricambio;147.2
2002;71;Gogna;2.88;eta media;43.0
2002;71;Gogna;2.88;indice di vecchiaia;161.1
2002;71;Gogna;2.88;indice di dipendenza;42.4
2002;71;Gogna;2.88;indice di ricambio;141.3
2002;72;Ferrovieri;5.22;eta media;41.3
2002;72;Ferrovieri;5.22;indice di vecchiaia;124.1
2002;72;Ferrovieri;5.22;indice di dipendenza;51.2
2002;72;Ferrovieri;5.22;indice di ricambio;131.9
2001;11;Centro Storico;2.27;eta media;46.3
2001;11;Centro Storico;2.27;indice di vecchiaia;234.5
2001;11;Centro Storico;2.27;indice di dipendenza;59.1
2001;11;Centro Storico;2.27;indice di ricambio;180.9
2001;12;Stadio;0.54;eta media;45.2
2001;12;Stadio;0.54;indice di vecchiaia;213.3
2001;12;Stadio;0.54;indice di dipendenza;58.4
2001;12;Stadio;0.54;indice di ricambio;151.9
2001;21;Campedello;4.19;eta media;44.3
2001;21;Campedello;4.19;indice di vecchiaia;175.7
2001;21;Campedello;4.19;indice di dipendenza;54.3
2001;21;Campedello;4.19;indice di ricambio;180.3
2001;22;Monte Berico;1.90;eta media;46.5
2001;22;Monte Berico;1.90;indice di vecchiaia;241.2
2001;22;Monte Berico;1.90;indice di dipendenza;59.6
2001;22;Monte Berico;1.90;indice di ricambio;113.6
2001;23;Riviera Berica;6.81;eta media;41.5
2001;23;Riviera Berica;6.81;indice di vecchiaia;124.8
2001;23;Riviera Berica;6.81;indice di dipendenza;42.3
2001;23;Riviera Berica;6.81;indice di ricambio;194.4
2001;31;San Pio X;3.10;eta media;41.5
2001;31;San Pio X;3.10;indice di vecchiaia;128.8
2001;31;San Pio X;3.10;indice di dipendenza;41.8
2001;31;San Pio X;3.10;indice di ricambio;161.8
2001;32;Bertesina;4.44;eta media;40.5
2001;32;Bertesina;4.44;indice di vecchiaia;103.7
2001;32;Bertesina;4.44;indice di dipendenza;43.8
2001;32;Bertesina;4.44;indice di ricambio;202.4
2001;33;Bertesinella;3.40;eta media;40.5
2001;33;Bertesinella;3.40;indice di vecchiaia;112.7
2001;33;Bertesinella;3.40;indice di dipendenza;41.8
2001;33;Bertesinella;3.40;indice di ricambio;126.7
2001;34;Casale;7.64;eta media;41.0
2001;34;Casale;7.64;indice di vecchiaia;118.9
2001;34;Casale;7.64;indice di dipendenza;45.4
2001;34;Casale;7.64;indice di ricambio;154.0
2001;35;San Pietro Intrigogna;3.66;eta media;42.5
2001;35;San Pietro Intrigogna;3.66;indice di vecchiaia;145.5
2001;35;San Pietro Intrigogna;3.66;indice di dipendenza;47.6
2001;35;San Pietro Intrigogna;3.66;indice di ricambio;126.7
2001;41;Via Quadri;0.72;eta media;46.8
2001;41;Via Quadri;0.72;indice di vecchiaia;238.4
2001;41;Via Quadri;0.72;indice di dipendenza;60.3
2001;41;Via Quadri;0.72;indice di ricambio;174.4
2001;42;Saviabona;3.63;eta media;41.9
2001;42;Saviabona;3.63;indice di vecchiaia;132.7
2001;42;Saviabona;3.63;indice di dipendenza;45.9
2001;42;Saviabona;3.63;indice di ricambio;164.1
2001;43;Ospedaletto;4.69;eta media;41.8
2001;43;Ospedaletto;4.69;indice di vecchiaia;130.9
2001;43;Ospedaletto;4.69;indice di dipendenza;47.8
2001;43;Ospedaletto;4.69;indice di ricambio;182.9
2001;51;San Bortolo;4.68;eta media;44.0
2001;51;San Bortolo;4.68;indice di vecchiaia;186.6
2001;51;San Bortolo;4.68;indice di dipendenza;52.7
2001;51;San Bortolo;4.68;indice di ricambio;165.8
2001;52;Laghetto;1.86;eta media;45.5
2001;52;Laghetto;1.86;indice di vecchiaia;216.9
2001;52;Laghetto;1.86;indice di dipendenza;52.7
2001;52;Laghetto;1.86;indice di ricambio;381.4
2001;53;Polegge;4.15;eta media;40.6
2001;53;Polegge;4.15;indice di vecchiaia;126.4
2001;53;Polegge;4.15;indice di dipendenza;48.3
2001;53;Polegge;4.15;indice di ricambio;137.7
2001;61;San Felice - Cattane;6.02;eta media;43.2
2001;61;San Felice - Cattane;6.02;indice di vecchiaia;164.9
2001;61;San Felice - Cattane;6.02;indice di dipendenza;50.0
2001;61;San Felice - Cattane;6.02;indice di ricambio;160.3
2001;62;San Lazzaro;2.79;eta media;40.9
2001;62;San Lazzaro;2.79;indice di vecchiaia;124.2
2001;62;San Lazzaro;2.79;indice di dipendenza;45.8
2001;62;San Lazzaro;2.79;indice di ricambio;156.9
2001;63;Maddalene;1.69;eta media;43.1
2001;63;Maddalene;1.69;indice di vecchiaia;185.2
2001;63;Maddalene;1.69;indice di dipendenza;46.1
2001;63;Maddalene;1.69;indice di ricambio;114.3
2001;64;Capitello;4.22;eta media;40.3
2001;64;Capitello;4.22;indice di vecchiaia;111.6
2001;64;Capitello;4.22;indice di dipendenza;43.6
2001;64;Capitello;4.22;indice di ricambio;132.0
2001;71;Gogna;2.88;eta media;43.2
2001;71;Gogna;2.88;indice di vecchiaia;172.9
2001;71;Gogna;2.88;indice di dipendenza;41.2
2001;71;Gogna;2.88;indice di ricambio;161.4
2001;72;Ferrovieri;5.22;eta media;41.5
2001;72;Ferrovieri;5.22;indice di vecchiaia;129.2
2001;72;Ferrovieri;5.22;indice di dipendenza;49.6
2001;72;Ferrovieri;5.22;indice di ricambio;150.2
2000;11;Centro Storico;2.27;eta media;46.4
2000;11;Centro Storico;2.27;indice di vecchiaia;241.8
2000;11;Centro Storico;2.27;indice di dipendenza;59.8
2000;11;Centro Storico;2.27;indice di ricambio;190.0
2000;12;Stadio;0.54;eta media;45.4
2000;12;Stadio;0.54;indice di vecchiaia;221.2
2000;12;Stadio;0.54;indice di dipendenza;57.2
2000;12;Stadio;0.54;indice di ricambio;191.3
2000;21;Campedello;4.19;eta media;44.8
2000;21;Campedello;4.19;indice di vecchiaia;192.9
2000;21;Campedello;4.19;indice di dipendenza;54.4
2000;21;Campedello;4.19;indice di ricambio;177.0
2000;22;Monte Berico;1.90;eta media;46.9
2000;22;Monte Berico;1.90;indice di vecchiaia;238.9
2000;22;Monte Berico;1.90;indice di dipendenza;61.5
2000;22;Monte Berico;1.90;indice di ricambio;130.8
2000;23;Riviera Berica;6.81;eta media;40.9
2000;23;Riviera Berica;6.81;indice di vecchiaia;118.4
2000;23;Riviera Berica;6.81;indice di dipendenza;41.7
2000;23;Riviera Berica;6.81;indice di ricambio;182.5
2000;31;San Pio X;3.10;eta media;41.4
2000;31;San Pio X;3.10;indice di vecchiaia;130.5
2000;31;San Pio X;3.10;indice di dipendenza;40.8
2000;31;San Pio X;3.10;indice di ricambio;157.7
2000;32;Bertesina;4.44;eta media;40.2
2000;32;Bertesina;4.44;indice di vecchiaia;104.5
2000;32;Bertesina;4.44;indice di dipendenza;41.7
2000;32;Bertesina;4.44;indice di ricambio;168.8
2000;33;Bertesinella;3.40;eta media;40.5
2000;33;Bertesinella;3.40;indice di vecchiaia;110.4
2000;33;Bertesinella;3.40;indice di dipendenza;41.4
2000;33;Bertesinella;3.40;indice di ricambio;130.0
2000;34;Casale;7.64;eta media;40.8
2000;34;Casale;7.64;indice di vecchiaia;117.6
2000;34;Casale;7.64;indice di dipendenza;44.8
2000;34;Casale;7.64;indice di ricambio;130.4
2000;35;San Pietro Intrigogna;3.66;eta media;42.5
2000;35;San Pietro Intrigogna;3.66;indice di vecchiaia;155.8
2000;35;San Pietro Intrigogna;3.66;indice di dipendenza;48.2
2000;35;San Pietro Intrigogna;3.66;indice di ricambio;123.1
2000;41;Via Quadri;0.72;eta media;46.7
2000;41;Via Quadri;0.72;indice di vecchiaia;241.5
2000;41;Via Quadri;0.72;indice di dipendenza;60.3
2000;41;Via Quadri;0.72;indice di ricambio;165.7
2000;42;Saviabona;3.63;eta media;41.8
2000;42;Saviabona;3.63;indice di vecchiaia;132.8
2000;42;Saviabona;3.63;indice di dipendenza;45.3
2000;42;Saviabona;3.63;indice di ricambio;158.7
2000;43;Ospedaletto;4.69;eta media;41.4
2000;43;Ospedaletto;4.69;indice di vecchiaia;127.1
2000;43;Ospedaletto;4.69;indice di dipendenza;45.8
2000;43;Ospedaletto;4.69;indice di ricambio;174.1
2000;51;San Bortolo;4.68;eta media;44.0
2000;51;San Bortolo;4.68;indice di vecchiaia;189.0
2000;51;San Bortolo;4.68;indice di dipendenza;51.7
2000;51;San Bortolo;4.68;indice di ricambio;161.0
2000;52;Laghetto;1.86;eta media;45.7
2000;52;Laghetto;1.86;indice di vecchiaia;237.8
2000;52;Laghetto;1.86;indice di dipendenza;46.4
2000;52;Laghetto;1.86;indice di ricambio;420.9
2000;53;Polegge;4.15;eta media;40.9
2000;53;Polegge;4.15;indice di vecchiaia;131.8
2000;53;Polegge;4.15;indice di dipendenza;49.4
2000;53;Polegge;4.15;indice di ricambio;130.8
2000;61;San Felice - Cattane;6.02;eta media;43.0
2000;61;San Felice - Cattane;6.02;indice di vecchiaia;161.8
2000;61;San Felice - Cattane;6.02;indice di dipendenza;49.9
2000;61;San Felice - Cattane;6.02;indice di ricambio;167.2
2000;62;San Lazzaro;2.79;eta media;41.0
2000;62;San Lazzaro;2.79;indice di vecchiaia;124.9
2000;62;San Lazzaro;2.79;indice di dipendenza;45.1
2000;62;San Lazzaro;2.79;indice di ricambio;176.0
2000;63;Maddalene;1.69;eta media;43.2
2000;63;Maddalene;1.69;indice di vecchiaia;192.0
2000;63;Maddalene;1.69;indice di dipendenza;43.2
2000;63;Maddalene;1.69;indice di ricambio;153.8
2000;64;Capitello;4.22;eta media;40.5
2000;64;Capitello;4.22;indice di vecchiaia;108.0
2000;64;Capitello;4.22;indice di dipendenza;42.0
2000;64;Capitello;4.22;indice di ricambio;116.9
2000;71;Gogna;2.88;eta media;42.3
2000;71;Gogna;2.88;indice di vecchiaia;149.4
2000;71;Gogna;2.88;indice di dipendenza;41.7
2000;71;Gogna;2.88;indice di ricambio;155.9
2000;72;Ferrovieri;5.22;eta media;41.3
2000;72;Ferrovieri;5.22;indice di vecchiaia;128.4
2000;72;Ferrovieri;5.22;indice di dipendenza;47.9
2000;72;Ferrovieri;5.22;indice di ricambio;154.0
2015;11;Centro Storico;2.27;eta media;47.6
2015;11;Centro Storico;2.27;indice di vecchiaia;234.8
2015;11;Centro Storico;2.27;indice di dipendenza;62.8
2015;11;Centro Storico;2.27;indice di ricambio;146.7
2015;12;Stadio;0.54;eta media;45.5
2015;12;Stadio;0.54;indice di vecchiaia;199.7
2015;12;Stadio;0.54;indice di dipendenza;60.4
2015;12;Stadio;0.54;indice di ricambio;95.6
2015;21;Campedello;4.19;eta media;45.1
2015;21;Campedello;4.19;indice di vecchiaia;166.0
2015;21;Campedello;4.19;indice di dipendenza;67.4
2015;21;Campedello;4.19;indice di ricambio;136.0
2015;22;Monte Berico;1.90;eta media;50.6
2015;22;Monte Berico;1.90;indice di vecchiaia;350.7
2015;22;Monte Berico;1.90;indice di dipendenza;68.6
2015;22;Monte Berico;1.90;indice di ricambio;140.5
2015;23;Riviera Berica;6.81;eta media;44.7
2015;23;Riviera Berica;6.81;indice di vecchiaia;175.5
2015;23;Riviera Berica;6.81;indice di dipendenza;62.4
2015;23;Riviera Berica;6.81;indice di ricambio;93.7
2015;31;San Pio X;3.10;eta media;44.5
2015;31;San Pio X;3.10;indice di vecchiaia;173.6
2015;31;San Pio X;3.10;indice di dipendenza;60.0
2015;31;San Pio X;3.10;indice di ricambio;116.3
2015;32;Bertesina;4.44;eta media;44.0
2015;32;Bertesina;4.44;indice di vecchiaia;147.9
2015;32;Bertesina;4.44;indice di dipendenza;64.9
2015;32;Bertesina;4.44;indice di ricambio;141.7
2015;33;Bertesinella;3.40;eta media;44.4
2015;33;Bertesinella;3.40;indice di vecchiaia;168.7
2015;33;Bertesinella;3.40;indice di dipendenza;55.4
2015;33;Bertesinella;3.40;indice di ricambio;117.6
2015;34;Casale;7.64;eta media;44.0
2015;34;Casale;7.64;indice di vecchiaia;156.6
2015;34;Casale;7.64;indice di dipendenza;52.5
2015;34;Casale;7.64;indice di ricambio;126.0
2015;35;San Pietro Intrigogna;3.66;eta media;43.3
2015;35;San Pietro Intrigogna;3.66;indice di vecchiaia;130.2
2015;35;San Pietro Intrigogna;3.66;indice di dipendenza;59.4
2015;35;San Pietro Intrigogna;3.66;indice di ricambio;117.6
2015;41;Via Quadri;0.72;eta media;48.2
2015;41;Via Quadri;0.72;indice di vecchiaia;240.5
2015;41;Via Quadri;0.72;indice di dipendenza;70.3
2015;41;Via Quadri;0.72;indice di ricambio;149.0
2015;42;Saviabona;3.63;eta media;45.1
2015;42;Saviabona;3.63;indice di vecchiaia;181.1
2015;42;Saviabona;3.63;indice di dipendenza;58.1
2015;42;Saviabona;3.63;indice di ricambio;122.4
2015;43;Ospedaletto;4.69;eta media;43.4
2015;43;Ospedaletto;4.69;indice di vecchiaia;134.3
2015;43;Ospedaletto;4.69;indice di dipendenza;57.8
2015;43;Ospedaletto;4.69;indice di ricambio;106.8
2015;51;San Bortolo;4.68;eta media;45.7
2015;51;San Bortolo;4.68;indice di vecchiaia;186.7
2015;51;San Bortolo;4.68;indice di dipendenza;58.3
2015;51;San Bortolo;4.68;indice di ricambio;115.6
2015;52;Laghetto;1.86;eta media;48.9
2015;52;Laghetto;1.86;indice di vecchiaia;256.3
2015;52;Laghetto;1.86;indice di dipendenza;89.9
2015;52;Laghetto;1.86;indice di ricambio;60.4
2015;53;Polegge;4.15;eta media;43.7
2015;53;Polegge;4.15;indice di vecchiaia;138.4
2015;53;Polegge;4.15;indice di dipendenza;50.5
2015;53;Polegge;4.15;indice di ricambio;134.1
2015;61;San Felice - Cattane;6.02;eta media;45.1
2015;61;San Felice - Cattane;6.02;indice di vecchiaia;179.7
2015;61;San Felice - Cattane;6.02;indice di dipendenza;57.8
2015;61;San Felice - Cattane;6.02;indice di ricambio;115.9
2015;62;San Lazzaro;2.79;eta media;43.6
2015;62;San Lazzaro;2.79;indice di vecchiaia;148.4
2015;62;San Lazzaro;2.79;indice di dipendenza;51.7
2015;62;San Lazzaro;2.79;indice di ricambio;98.9
2015;63;Maddalene;1.69;eta media;48.4
2015;63;Maddalene;1.69;indice di vecchiaia;252.2
2015;63;Maddalene;1.69;indice di dipendenza;52.9
2015;63;Maddalene;1.69;indice di ricambio;166.7
2015;64;Capitello;4.22;eta media;44.7
2015;64;Capitello;4.22;indice di vecchiaia;164.6
2015;64;Capitello;4.22;indice di dipendenza;54.9
2015;64;Capitello;4.22;indice di ricambio;1525.6
2015;71;Gogna;2.88;eta media;45.5
2015;71;Gogna;2.88;indice di vecchiaia;203.9
2015;71;Gogna;2.88;indice di dipendenza;57.1
2015;71;Gogna;2.88;indice di ricambio;175.0
2015;72;Ferrovieri;5.22;eta media;44.4
2015;72;Ferrovieri;5.22;indice di vecchiaia;156.8
2015;72;Ferrovieri;5.22;indice di dipendenza;54.1
2015;72;Ferrovieri;5.22;indice di ricambio;128.7
