anno;zona;nome zona;nr_componenti;nr_famiglie
2008;34;Casale;1;381
2008;34;Casale;2;317
2008;34;Casale;3;232
2008;34;Casale;4;189
2008;34;Casale;5;37
2008;34;Casale;6;13
2008;34;Casale;7;4
2008;34;Casale;9;1
2008;35;San Pietro Intrigogna;1;33
2008;35;San Pietro Intrigogna;2;41
2008;35;San Pietro Intrigogna;3;31
2008;35;San Pietro Intrigogna;4;15
2008;35;San Pietro Intrigogna;5;12
2008;35;San Pietro Intrigogna;6;2
2008;35;San Pietro Intrigogna;7;1
2008;41;Via Quadri;1;1039
2008;41;Via Quadri;2;748
2008;41;Via Quadri;3;429
2008;41;Via Quadri;4;332
2008;41;Via Quadri;5;92
2008;41;Via Quadri;6;18
2008;41;Via Quadri;7;3
2008;41;Via Quadri;8;1
2008;41;Via Quadri;9;1
2008;41;Via Quadri;12;1
2008;42;Saviabona;1;1465
2008;42;Saviabona;2;1094
2008;42;Saviabona;3;682
2008;42;Saviabona;4;509
2008;42;Saviabona;5;140
2008;42;Saviabona;6;36
2008;42;Saviabona;7;7
2008;42;Saviabona;8;1
2008;42;Saviabona;9;1
2008;42;Saviabona;10;1
2008;43;Ospedaletto;1;469
2008;43;Ospedaletto;2;438
2008;43;Ospedaletto;3;291
2008;43;Ospedaletto;4;206
2008;43;Ospedaletto;5;60
2008;43;Ospedaletto;6;10
2008;43;Ospedaletto;7;5
2008;51;San Bortolo;1;2050
2008;51;San Bortolo;2;1325
2008;51;San Bortolo;3;855
2008;51;San Bortolo;4;638
2008;51;San Bortolo;5;141
2008;51;San Bortolo;6;23
2008;51;San Bortolo;7;5
2008;51;San Bortolo;8;1
2008;52;Laghetto;1;312
2008;52;Laghetto;2;355
2008;52;Laghetto;3;197
2008;52;Laghetto;4;179
2008;52;Laghetto;5;51
2008;52;Laghetto;6;12
2008;52;Laghetto;7;3
2008;52;Laghetto;8;2
2008;53;Polegge;1;364
2008;53;Polegge;2;239
2008;53;Polegge;3;162
2008;53;Polegge;4;142
2008;53;Polegge;5;38
2008;53;Polegge;6;8
2008;53;Polegge;7;3
2008;61;San Felice - Cattane;1;3722
2008;61;San Felice - Cattane;2;2415
2008;61;San Felice - Cattane;3;1581
2008;61;San Felice - Cattane;4;1130
2008;61;San Felice - Cattane;5;278
2008;61;San Felice - Cattane;6;68
2008;61;San Felice - Cattane;7;22
2008;61;San Felice - Cattane;8;6
2008;61;San Felice - Cattane;9;2
2008;61;San Felice - Cattane;11;1
2008;61;San Felice - Cattane;19;1
2008;62;San Lazzaro;1;1232
2008;62;San Lazzaro;2;845
2008;62;San Lazzaro;3;554
2008;62;San Lazzaro;4;449
2008;62;San Lazzaro;5;112
2008;62;San Lazzaro;6;24
2008;62;San Lazzaro;7;9
2008;62;San Lazzaro;8;2
2008;62;San Lazzaro;10;1
2008;63;Maddalene;1;22
2008;63;Maddalene;2;19
2008;63;Maddalene;3;18
2008;63;Maddalene;4;20
2008;63;Maddalene;5;3
2008;64;Capitello;1;320
2008;64;Capitello;2;295
2008;64;Capitello;3;225
2008;64;Capitello;4;198
2008;64;Capitello;5;47
2008;64;Capitello;6;8
2008;64;Capitello;7;6
2008;64;Capitello;8;1
2008;71;Gogna;1;228
2008;71;Gogna;2;138
2008;71;Gogna;3;109
2008;71;Gogna;4;85
2008;71;Gogna;5;12
2008;71;Gogna;6;3
2008;71;Gogna;7;2
2008;71;Gogna;9;1
2008;72;Ferrovieri;1;925
2008;72;Ferrovieri;2;658
2008;72;Ferrovieri;3;427
2008;72;Ferrovieri;4;329
2008;72;Ferrovieri;5;77
2008;72;Ferrovieri;6;17
2008;72;Ferrovieri;7;3
2008;72;Ferrovieri;8;2
2009;;;1;11
2009;;;2;1
2009;;;6;1
2009;;;7;1
2009;11;Centro Storico;1;3352
2009;11;Centro Storico;2;1427
2009;11;Centro Storico;3;791
2009;11;Centro Storico;4;572
2009;11;Centro Storico;5;107
2009;11;Centro Storico;6;27
2009;11;Centro Storico;7;3
2009;11;Centro Storico;8;1
2009;11;Centro Storico;9;2
2009;11;Centro Storico;12;2
2009;12;Stadio;1;713
2009;12;Stadio;2;401
2009;12;Stadio;3;222
2009;12;Stadio;4;160
2009;12;Stadio;5;35
2009;12;Stadio;6;7
2009;12;Stadio;7;7
2009;12;Stadio;8;1
2009;21;Campedello;1;340
2009;21;Campedello;2;248
2009;21;Campedello;3;167
2009;21;Campedello;4;124
2009;21;Campedello;5;30
2009;21;Campedello;6;5
2009;21;Campedello;7;4
2009;21;Campedello;8;1
2009;21;Campedello;9;1
2009;22;Monte Berico;1;166
2009;22;Monte Berico;2;98
2009;22;Monte Berico;3;67
2009;22;Monte Berico;4;64
2009;22;Monte Berico;5;13
2009;22;Monte Berico;6;3
2009;22;Monte Berico;7;1
2009;23;Riviera Berica;1;615
2009;23;Riviera Berica;2;551
2009;23;Riviera Berica;3;393
2009;23;Riviera Berica;4;302
2009;23;Riviera Berica;5;75
2009;23;Riviera Berica;6;25
2009;23;Riviera Berica;7;5
2009;31;San Pio X;1;1727
2009;31;San Pio X;2;1359
2009;31;San Pio X;3;882
2009;31;San Pio X;4;682
2009;31;San Pio X;5;176
2009;31;San Pio X;6;49
2009;31;San Pio X;7;9
2009;31;San Pio X;8;2
2009;31;San Pio X;9;1
2009;32;Bertesina;1;98
2009;32;Bertesina;2;137
2009;32;Bertesina;3;97
2009;32;Bertesina;4;80
2009;32;Bertesina;5;27
2009;32;Bertesina;6;2
2009;32;Bertesina;7;1
2009;32;Bertesina;8;1
2009;32;Bertesina;9;2
2009;32;Bertesina;11;1
2009;33;Bertesinella;1;802
2009;33;Bertesinella;2;672
2009;33;Bertesinella;3;447
2009;33;Bertesinella;4;369
2009;33;Bertesinella;5;90
2009;33;Bertesinella;6;25
2009;33;Bertesinella;7;4
2009;33;Bertesinella;8;1
2009;34;Casale;1;391
2009;34;Casale;2;307
2009;34;Casale;3;240
2009;34;Casale;4;191
2009;34;Casale;5;37
2009;34;Casale;6;15
2009;34;Casale;7;4
2009;34;Casale;9;1
2009;35;San Pietro Intrigogna;1;31
2009;35;San Pietro Intrigogna;2;44
2009;35;San Pietro Intrigogna;3;32
2009;35;San Pietro Intrigogna;4;18
2009;35;San Pietro Intrigogna;5;11
2009;35;San Pietro Intrigogna;6;2
2009;35;San Pietro Intrigogna;7;1
2009;41;Via Quadri;1;1073
2009;41;Via Quadri;2;746
2009;41;Via Quadri;3;407
2009;41;Via Quadri;4;333
2009;41;Via Quadri;5;91
2009;41;Via Quadri;6;19
2009;41;Via Quadri;7;5
2009;41;Via Quadri;8;2
2009;41;Via Quadri;10;1
2009;42;Saviabona;1;1484
2009;42;Saviabona;2;1112
2009;42;Saviabona;3;673
2009;42;Saviabona;4;528
2009;42;Saviabona;5;146
2009;42;Saviabona;6;32
2009;42;Saviabona;7;7
2009;42;Saviabona;8;1
2009;42;Saviabona;9;1
2009;43;Ospedaletto;1;516
2009;43;Ospedaletto;2;435
2009;43;Ospedaletto;3;285
2009;43;Ospedaletto;4;228
2009;43;Ospedaletto;5;58
2009;43;Ospedaletto;6;12
2009;43;Ospedaletto;7;3
2009;43;Ospedaletto;8;1
2009;51;San Bortolo;1;2088
2009;51;San Bortolo;2;1320
2009;51;San Bortolo;3;833
2009;51;San Bortolo;4;628
2009;51;San Bortolo;5;144
2009;51;San Bortolo;6;26
2009;51;San Bortolo;7;5
2009;51;San Bortolo;8;1
2009;51;San Bortolo;9;2
2009;52;Laghetto;1;321
2009;52;Laghetto;2;350
2009;52;Laghetto;3;185
2009;52;Laghetto;4;178
2009;52;Laghetto;5;54
2009;52;Laghetto;6;14
2009;52;Laghetto;7;3
2009;52;Laghetto;8;1
2009;53;Polegge;1;383
2009;53;Polegge;2;238
2009;53;Polegge;3;155
2009;53;Polegge;4;148
2009;53;Polegge;5;36
2009;53;Polegge;6;9
2009;53;Polegge;7;2
2009;53;Polegge;8;1
2009;61;San Felice - Cattane;1;3695
2009;61;San Felice - Cattane;2;2435
2009;61;San Felice - Cattane;3;1558
2009;61;San Felice - Cattane;4;1137
2009;61;San Felice - Cattane;5;283
2009;61;San Felice - Cattane;6;65
2009;61;San Felice - Cattane;7;30
2009;61;San Felice - Cattane;8;6
2009;61;San Felice - Cattane;9;1
2009;61;San Felice - Cattane;10;1
2009;61;San Felice - Cattane;11;1
2009;61;San Felice - Cattane;18;1
2009;62;San Lazzaro;1;1280
2009;62;San Lazzaro;2;864
2009;62;San Lazzaro;3;568
2009;62;San Lazzaro;4;464
2009;62;San Lazzaro;5;117
2009;62;San Lazzaro;6;35
2009;62;San Lazzaro;7;6
2009;62;San Lazzaro;8;1
2009;62;San Lazzaro;9;1
2009;63;Maddalene;1;23
2009;63;Maddalene;2;20
2009;63;Maddalene;3;19
2009;63;Maddalene;4;17
2009;63;Maddalene;5;3
2009;64;Capitello;1;331
2009;64;Capitello;2;305
2009;64;Capitello;3;216
2009;64;Capitello;4;198
2009;64;Capitello;5;42
2009;64;Capitello;6;6
2009;64;Capitello;7;4
2009;64;Capitello;8;2
2009;71;Gogna;1;212
2009;71;Gogna;2;148
2009;71;Gogna;3;109
2009;71;Gogna;4;88
2009;71;Gogna;5;12
2009;71;Gogna;6;5
2009;71;Gogna;9;1
2009;72;Ferrovieri;1;933
2009;72;Ferrovieri;2;654
2009;72;Ferrovieri;3;427
2009;72;Ferrovieri;4;332
2009;72;Ferrovieri;5;75
2009;72;Ferrovieri;6;21
2009;72;Ferrovieri;7;4
2009;72;Ferrovieri;8;1
2009;72;Ferrovieri;9;1
2010;;;1;20
2010;;;2;3
2010;;;4;1
2010;;;6;1
2010;;;8;1
2010;11;Centro Storico;1;3390
2010;11;Centro Storico;2;1442
2010;11;Centro Storico;3;782
2010;11;Centro Storico;4;555
2010;11;Centro Storico;5;112
2010;11;Centro Storico;6;30
2010;11;Centro Storico;7;6
2010;11;Centro Storico;8;2
2010;11;Centro Storico;9;1
2010;11;Centro Storico;11;1
2010;11;Centro Storico;12;1
2010;12;Stadio;1;716
2010;12;Stadio;2;410
2010;12;Stadio;3;217
2010;12;Stadio;4;155
2010;12;Stadio;5;38
2010;12;Stadio;6;5
2010;12;Stadio;7;7
2010;12;Stadio;8;2
2010;12;Stadio;9;1
2010;21;Campedello;1;339
2010;21;Campedello;2;244
2010;21;Campedello;3;167
2010;21;Campedello;4;121
2010;21;Campedello;5;29
2010;21;Campedello;6;7
2010;21;Campedello;7;4
2010;21;Campedello;9;2
2010;22;Monte Berico;1;167
2010;22;Monte Berico;2;101
2010;22;Monte Berico;3;63
2010;22;Monte Berico;4;63
2010;22;Monte Berico;5;16
2010;22;Monte Berico;6;2
2010;23;Riviera Berica;1;646
2010;23;Riviera Berica;2;537
2010;23;Riviera Berica;3;379
2010;23;Riviera Berica;4;307
2010;23;Riviera Berica;5;82
2010;23;Riviera Berica;6;23
2010;23;Riviera Berica;7;5
2010;31;San Pio X;1;1755
2010;31;San Pio X;2;1389
2010;31;San Pio X;3;886
2010;31;San Pio X;4;654
2010;31;San Pio X;5;180
2010;31;San Pio X;6;54
2010;31;San Pio X;7;12
2010;31;San Pio X;8;2
2010;31;San Pio X;9;1
2010;31;San Pio X;10;1
2010;32;Bertesina;1;111
2010;32;Bertesina;2;136
2010;32;Bertesina;3;98
2010;32;Bertesina;4;82
2010;32;Bertesina;5;28
2010;32;Bertesina;6;4
2010;32;Bertesina;8;1
2010;32;Bertesina;9;1
2010;32;Bertesina;11;1
2010;33;Bertesinella;1;829
2010;33;Bertesinella;2;660
2010;33;Bertesinella;3;454
2010;33;Bertesinella;4;371
2010;33;Bertesinella;5;85
2010;33;Bertesinella;6;16
2010;33;Bertesinella;7;5
2010;33;Bertesinella;8;1
2010;33;Bertesinella;9;1
2010;34;Casale;1;399
2010;34;Casale;2;314
2010;34;Casale;3;245
2010;34;Casale;4;184
2010;34;Casale;5;37
2010;34;Casale;6;14
2010;34;Casale;7;4
2010;34;Casale;9;1
2010;35;San Pietro Intrigogna;1;31
2010;35;San Pietro Intrigogna;2;46
2010;35;San Pietro Intrigogna;3;31
2010;35;San Pietro Intrigogna;4;20
2010;35;San Pietro Intrigogna;5;9
2010;35;San Pietro Intrigogna;6;4
2010;41;Via Quadri;1;1109
2010;41;Via Quadri;2;753
2010;41;Via Quadri;3;393
2010;41;Via Quadri;4;339
2010;41;Via Quadri;5;92
2010;41;Via Quadri;6;21
2010;41;Via Quadri;7;4
2010;41;Via Quadri;8;3
2010;41;Via Quadri;10;1
2010;42;Saviabona;1;1516
2010;42;Saviabona;2;1117
2010;42;Saviabona;3;672
2010;42;Saviabona;4;532
2010;42;Saviabona;5;145
2010;42;Saviabona;6;36
2010;42;Saviabona;7;7
2010;42;Saviabona;8;2
2010;42;Saviabona;9;1
2010;43;Ospedaletto;1;527
2010;43;Ospedaletto;2;427
2010;43;Ospedaletto;3;286
2010;43;Ospedaletto;4;232
2010;43;Ospedaletto;5;60
2010;43;Ospedaletto;6;8
2010;43;Ospedaletto;7;4
2010;43;Ospedaletto;8;1
2010;51;San Bortolo;1;2155
2010;51;San Bortolo;2;1356
2010;51;San Bortolo;3;817
2010;51;San Bortolo;4;613
2010;51;San Bortolo;5;149
2010;51;San Bortolo;6;30
2010;51;San Bortolo;7;5
2010;52;Laghetto;1;342
2010;52;Laghetto;2;339
2010;52;Laghetto;3;188
2010;52;Laghetto;4;172
2010;52;Laghetto;5;54
2010;52;Laghetto;6;12
2010;52;Laghetto;7;5
2010;52;Laghetto;9;1
2010;53;Polegge;1;395
2010;53;Polegge;2;239
2010;53;Polegge;3;166
2010;53;Polegge;4;145
2010;53;Polegge;5;39
2010;53;Polegge;6;8
2010;53;Polegge;7;3
2010;53;Polegge;8;1
2010;61;San Felice - Cattane;1;3828
2010;61;San Felice - Cattane;2;2467
2010;61;San Felice - Cattane;3;1532
2010;61;San Felice - Cattane;4;1137
2010;61;San Felice - Cattane;5;296
2010;61;San Felice - Cattane;6;64
2010;61;San Felice - Cattane;7;32
2010;61;San Felice - Cattane;8;4
2010;61;San Felice - Cattane;9;1
2010;61;San Felice - Cattane;10;1
2010;61;San Felice - Cattane;11;1
2010;61;San Felice - Cattane;27;1
2010;62;San Lazzaro;1;1261
2010;62;San Lazzaro;2;854
2010;62;San Lazzaro;3;550
2010;62;San Lazzaro;4;471
2010;62;San Lazzaro;5;112
2010;62;San Lazzaro;6;33
2010;62;San Lazzaro;7;12
2010;62;San Lazzaro;8;2
2010;62;San Lazzaro;9;2
2010;63;Maddalene;1;24
2010;63;Maddalene;2;21
2010;63;Maddalene;3;16
2010;63;Maddalene;4;19
2010;63;Maddalene;5;3
2010;64;Capitello;1;347
2010;64;Capitello;2;318
2010;64;Capitello;3;201
2010;64;Capitello;4;201
2010;64;Capitello;5;40
2010;64;Capitello;6;8
2010;64;Capitello;7;4
2010;64;Capitello;8;1
2010;71;Gogna;1;211
2010;71;Gogna;2;153
2010;71;Gogna;3;105
2010;71;Gogna;4;87
2010;71;Gogna;5;13
2010;71;Gogna;6;7
2010;71;Gogna;9;1
2010;72;Ferrovieri;1;982
2010;72;Ferrovieri;2;630
2010;72;Ferrovieri;3;422
2010;72;Ferrovieri;4;338
2010;72;Ferrovieri;5;66
2010;72;Ferrovieri;6;20
2010;72;Ferrovieri;7;6
2010;72;Ferrovieri;9;1
2011;;;1;12
2011;;;2;1
2011;;;6;1
2011;;;10;1
2011;11;Centro Storico;1;3332
2011;11;Centro Storico;2;1423
2011;11;Centro Storico;3;785
2011;11;Centro Storico;4;541
2011;11;Centro Storico;5;127
2011;11;Centro Storico;6;32
2011;11;Centro Storico;7;8
2011;11;Centro Storico;8;2
2011;11;Centro Storico;9;2
2011;11;Centro Storico;11;1
2011;12;Stadio;1;724
2011;12;Stadio;2;396
2011;12;Stadio;3;208
2011;12;Stadio;4;167
2011;12;Stadio;5;38
2011;12;Stadio;6;8
2011;12;Stadio;7;8
2011;12;Stadio;8;3
2011;12;Stadio;9;2
2011;21;Campedello;1;342
2011;21;Campedello;2;233
2011;21;Campedello;3;156
2011;21;Campedello;4;126
2011;21;Campedello;5;26
2011;21;Campedello;6;7
2011;21;Campedello;7;6
2011;21;Campedello;9;1
2011;22;Monte Berico;1;166
2011;22;Monte Berico;2;110
2011;22;Monte Berico;3;65
2011;22;Monte Berico;4;57
2011;22;Monte Berico;5;15
2011;22;Monte Berico;6;4
2011;22;Monte Berico;8;1
2011;23;Riviera Berica;1;649
2011;23;Riviera Berica;2;533
2011;23;Riviera Berica;3;392
2011;23;Riviera Berica;4;293
2011;23;Riviera Berica;5;79
2011;23;Riviera Berica;6;29
2011;23;Riviera Berica;7;4
2011;31;San Pio X;1;1763
2011;31;San Pio X;2;1402
2011;31;San Pio X;3;862
2011;31;San Pio X;4;655
2011;31;San Pio X;5;175
2011;31;San Pio X;6;50
2011;31;San Pio X;7;13
2011;31;San Pio X;8;1
2011;31;San Pio X;9;2
2011;31;San Pio X;10;1
2011;32;Bertesina;1;112
2011;32;Bertesina;2;135
2011;32;Bertesina;3;99
2011;32;Bertesina;4;80
2011;32;Bertesina;5;26
2011;32;Bertesina;6;4
2011;32;Bertesina;7;2
2011;32;Bertesina;9;1
2011;32;Bertesina;11;1
2011;33;Bertesinella;1;822
2011;33;Bertesinella;2;673
2011;33;Bertesinella;3;455
2011;33;Bertesinella;4;356
2011;33;Bertesinella;5;86
2011;33;Bertesinella;6;15
2011;33;Bertesinella;7;4
2011;33;Bertesinella;8;1
2011;33;Bertesinella;9;1
2011;34;Casale;1;405
2011;34;Casale;2;313
2011;34;Casale;3;251
2011;34;Casale;4;178
2011;34;Casale;5;32
2011;34;Casale;6;11
2011;34;Casale;7;3
2011;34;Casale;8;1
2011;34;Casale;9;1
2011;35;San Pietro Intrigogna;1;37
2011;35;San Pietro Intrigogna;2;46
2011;35;San Pietro Intrigogna;3;31
2011;35;San Pietro Intrigogna;4;20
2011;35;San Pietro Intrigogna;5;8
2011;35;San Pietro Intrigogna;6;2
2011;35;San Pietro Intrigogna;7;1
2011;41;Via Quadri;1;1111
2011;41;Via Quadri;2;752
2011;41;Via Quadri;3;403
2011;41;Via Quadri;4;332
2011;41;Via Quadri;5;88
2011;41;Via Quadri;6;20
2011;41;Via Quadri;7;4
2011;41;Via Quadri;8;3
2011;42;Saviabona;1;1574
2011;42;Saviabona;2;1095
2011;42;Saviabona;3;664
2011;42;Saviabona;4;534
2011;42;Saviabona;5;131
2011;42;Saviabona;6;32
2011;42;Saviabona;7;8
2011;42;Saviabona;8;3
2011;42;Saviabona;9;1
2011;43;Ospedaletto;1;532
2011;43;Ospedaletto;2;438
2011;43;Ospedaletto;3;288
2011;43;Ospedaletto;4;235
2011;43;Ospedaletto;5;61
2011;43;Ospedaletto;6;10
2011;43;Ospedaletto;7;4
2011;43;Ospedaletto;8;1
2011;51;San Bortolo;1;2214
2011;51;San Bortolo;2;1319
2011;51;San Bortolo;3;818
2011;51;San Bortolo;4;611
2011;51;San Bortolo;5;154
2011;51;San Bortolo;6;27
2011;51;San Bortolo;7;5
2011;52;Laghetto;1;351
2011;52;Laghetto;2;345
2011;52;Laghetto;3;183
2011;52;Laghetto;4;173
2011;52;Laghetto;5;47
2011;52;Laghetto;6;17
2011;52;Laghetto;7;4
2011;52;Laghetto;9;1
2011;53;Polegge;1;404
2011;53;Polegge;2;240
2011;53;Polegge;3;157
2011;53;Polegge;4;152
2011;53;Polegge;5;37
2011;53;Polegge;6;9
2011;53;Polegge;7;3
2011;53;Polegge;8;1
2011;61;San Felice - Cattane;1;3887
2011;61;San Felice - Cattane;2;2453
2011;61;San Felice - Cattane;3;1539
2011;61;San Felice - Cattane;4;1134
2011;61;San Felice - Cattane;5;297
2011;61;San Felice - Cattane;6;74
2011;61;San Felice - Cattane;7;32
2011;61;San Felice - Cattane;8;5
2011;61;San Felice - Cattane;9;1
2011;61;San Felice - Cattane;10;2
2011;61;San Felice - Cattane;11;1
2011;62;San Lazzaro;1;1319
2011;62;San Lazzaro;2;849
2011;62;San Lazzaro;3;541
2011;62;San Lazzaro;4;457
2011;62;San Lazzaro;5;113
2011;62;San Lazzaro;6;33
2011;62;San Lazzaro;7;12
2011;62;San Lazzaro;8;4
2011;62;San Lazzaro;9;1
2011;63;Maddalene;1;22
2011;63;Maddalene;2;22
2011;63;Maddalene;3;15
2011;63;Maddalene;4;20
2011;63;Maddalene;5;2
2011;64;Capitello;1;373
2011;64;Capitello;2;317
2011;64;Capitello;3;198
2011;64;Capitello;4;191
2011;64;Capitello;5;38
2011;64;Capitello;6;7
2011;64;Capitello;7;2
2011;71;Gogna;1;209
2011;71;Gogna;2;152
2011;71;Gogna;3;104
2011;71;Gogna;4;83
2011;71;Gogna;5;18
2011;71;Gogna;6;5
2011;71;Gogna;7;1
2011;71;Gogna;8;1
2011;72;Ferrovieri;1;999
2011;72;Ferrovieri;2;655
2011;72;Ferrovieri;3;403
2011;72;Ferrovieri;4;331
2011;72;Ferrovieri;5;68
2011;72;Ferrovieri;6;27
2011;72;Ferrovieri;7;5
2011;72;Ferrovieri;8;1
2011;72;Ferrovieri;9;1
